Make,Model,Year-Range(eg.2015-2018),"Sub model one","Sub model two","Sub model three","Product Name","SKU #","SKU Variation Name"
,,,,,,"Clutch Kit",651381-00-03,"VAR:MAG FRC ALM FORD SINGLE 4.6/5.4L 8 X 1-1/16 X 10 SPL HCF 8 BLT 0BAL 164"
,,,,,,"Clutch Kit",651381-00-07,"VAR:MAG FRC ALM FORD SINGLE 4.6/5.4L 8 X 1-1/8 X 26 SPL HCF 8 BLT 0BAL 164"
,,,,,,"Clutch Kit",651381-00-25,"VAR:Mag Force;Single Disc;Ford;Modular V8;Pin Drive;1 x 23 Metric SPL;164T"
,,,,,,"Clutch Kit",651382-00-03,"VAR:MAG FRC ALM FORD DOUBLE 4.6/5.4L 8 X 1-1/16 X 10 SPL HCF 8 BLT 0BAL 164"
,,,,,,"Clutch Kit",651382-00-05,"VAR:Mag Force;Double Disc;Ford;Modular V8;Pin Drive;1-3/16 x 18 SPL;164T"
,,,,,,"Clutch Kit",651382-00-07,"VAR:MAG FRC ALM FORD DOUBLE 4.6/5.4L 8 X 1-1/8 X 26 SPL HCF 8 BLT 0BAL 164"
,,,,,,"Clutch Kit",651382-00-07M,"VAR:Mag Force; Twin Disc;Ford Modular 8 bolt crank; 164T;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",651382-00-25,"VAR:Mag Force; Twin Disc;Ford Modular 8 bolt crank; 164T;8"" x 1 x 23 Metric Spl;Each"
,,,,,,"Clutch Kit",651383-00-03,"VAR:MAG FRC ALM FORD TRIPLE 4.6/5.4L 8 X 1-1/16 X 10 SPL HCF 8 BLT 0BAL 164"
,,,,,,"Clutch Kit",651383-00-07,"VAR:MAG FRC ALM FORD TRIPLE 4.6/5.4L 8 X 1-1/8 X 26 SPL HCF 8 BLT 0BAL 164"
,,,,,,"Clutch Kit",651452-00-07,"VAR:Mag Force; Twin Disc;Mopar Gen III HEMI; 130T;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",651461-00-02,"VAR:MAG FRC ALM MOPAR SINGLE 8 X 1 X 23 SPL HCF 6BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651461-00-05,"VAR:MAG FRC ALM MOPAR SINGLE 8 X 1-3/16 X 18 SPL HCF 6BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651462-00-02,"VAR:MAG FRC ALM MOPAR DOUBLE 8 X 1 X 23 SPL HCF 6BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651462-00-04,"VAR:Mag Force; Twin Disc;Mopar SBC 6 Blt Crank; 130T;8"" x 1-1/8 x 10 Spl;Each"
,,,,,,"Clutch Kit",651462-00-05,"VAR:MAG FRC ALM MOPAR DOUBLE 8 X 1-3/16 X 18 SPL HCF 6BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651462-00-07,"VAR:Mag Force; Twin Disc;Mopar SBC 6 Blt Crank; 130T;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",651463-00-02,"VAR:MAG FRC ALM MOPAR TRIPLE 8 X 1 X 23 SPL HCF 6BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651463-00-05,"VAR:MAG FRC ALM MOPAR TRIPLE 8 X 1 3/16 X 18 SPL HCF 6BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651481-00-02,"VAR:MAG FRC ALM MOPAR SINGLE 8 x 1 X 23 SPL HCF 8BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651481-00-05,"VAR:MAG FRC ALM MOPAR SINGLE 8 x 1-3/16 X 18 SPL HCF 8BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651482-00-02,"VAR:MAG FRC ALM MOPAR DOUBLE 8 x 1 X 23 SPL HCF 8BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651482-00-04,"VAR:Mag Force; Twin Disc;Mopar Gen II HEMI; 8 Blt Crank; 130T;8"" 1-1/8 x 10 Spl;Each"
,,,,,,"Clutch Kit",651482-00-05,"VAR:MAG FRC ALM MOPAR DOUBLE 8 x 1-3/16 X 18 SPL HCF 8BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651482-00-05M,"VAR:Mag Force;Twin Disc;Mopar Gen II HEMI;130T;8"" x 1-3/16 x 18 Spl;Brz Disc;Each"
,,,,,,"Clutch Kit",651483-00-02,"VAR:MAG FRC ALM MOPAR TRIPLE 8 x 1 X 23 SPL HCF 8BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651483-00-05,"VAR:MAG FRC ALM MOPAR TRIPLE 8 x 1-3/16 X 18 SPL HCF 8BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651483-00-07,"VAR:Mag Force; Triple Disc;Mopar Gen II HEMI; 8 Blt Crank; 130T;8"" x 1-1/8 x 26 Spl."
,,,,,,"Clutch Kit",651622-00-10,"VAR:Mag Force; Twin Disc;1989-02 Nissan SR20DE/DET;RWD;8"" x 1 x 24;Each"
,,,,,,"Clutch Kit",651822-00-09,"VAR:Mag Force; Twin Disc;Toyota 2JZ;8"" x 1-1/8 x 21;Each"
,,,,,,"Clutch Kit",653001-00-07,"VAR:Mag Force; Single Disc;Chevy Lrg Crank; 153T;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",653002-00-04,"VAR:Mag Force; Double Disc;Chevy Lrg Crank; 153T;8"" x 1-1/8 x 10 Spl;Each"
,,,,,,"Clutch Kit",653002-00-07,"VAR:Mag Force; Double Disc;Chevy Lrg Crank; 153T;8"" x 1-1/8 x 10 Spl;Each"
,,,,,,"Clutch Kit",653302-00-03,"VAR:Mag Force; Double Disc;Chevy Lrg Crank; 153T;8"" x 1-1/16 x 10 Spl;Each"
,,,,,,"Clutch Kit",653322-00-03,"VAR:Mag Force; Double Disc;Ford, SBF; 157T;8"" x 1-1/16 x 10 Spl;Each"
,,,,,,"Clutch Kit",653322-00-03M,"VAR:Mag Force; Double Disc;Ford, SBF; 157T;8"" x 1-1/16 x 10 Spl;Brz Disc;Each"
,,,,,,"Clutch Kit",653322-00-07,"VAR:Mag Force; Double Disc;Ford, SBF; 157T;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",653361-00-03,"VAR:Mag Force; Single Disc;Ford Modular 6 bolt crank; 164T;8"" x 1-1/16 x 10 Spl;Each"
,,,,,,"Clutch Kit",653382-00-03,"VAR:Mag Force; Double Disc;Ford Modular 8 bolt crank; 164T;8"" x 1-1/16 x 10 Spl;Each"
,,,,,,"Clutch Kit",653382-00-07,"VAR:Mag Force; Double Disc;Ford Modular 8 bolt crank; 164T;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",653382-00-25,"VAR:Mag Force; Dbl Disc;Ford Modular 8 bolt crank; 164T;8"" x 1 x 23 Metric Spl;Each"
,,,,,,"Clutch Kit",653482-00-02,"VAR:Mag Force; Double Disc;Mopar HEMI 8 Bolt; 130T;8"" x 1 x 23 Spl;Each"
,,,,,,"Clutch Kit",653522-10,"VAR:1994-2001 Acura Integra;1994-97 Honda Del Sol;1999-00 Honda Civic SI"
,,,,,,"Clutch Kit",653852-00-10M,"VAR:Mag Force; Double Disc;Toyota/Subaru;8"" x 1 x 24Spl;Each"
,,,,,,"Clutch Kit",681502-00-05,"VAR:Mag Force; Double Disc;Honda F20/F22;8"" x 1-3/16 x 18 Spl;Each"
,,,,,,"Clutch Kit",681622-00-05,"VAR:Mag Force; Double Disc;Nissan SR20DE/DET;8"" x 1-3/16 x 18 Spl;Each"
,,,,,,"Clutch Kit",681622-00-10,"VAR:Mag Force; Double Disc;Nissan SR20DE/DET;8"" x 1 x 24 Spl;Each"
,,,,,,"Clutch Kit",681702-00-05,"VAR:DRAG MAG STL TWN MAZDA ROTARY NON TURBO 1-3/16X18 SPLINE. DOES NOT COME WITH R/G"
,,,,,,"Clutch Kit",681702-00-07,"VAR:DRAG MAG STL TWN MAZDA ROTARY NON TURBO 1-1/8 X 26 SPLINE"
,,,,,,"Clutch Kit",681702-00-25,"VAR:Mag Force; Double Disc;Mazda Rotary 13B;8"" x 1 x 23 Metric Spl;Each"
,,,,,,"Clutch Kit",681712-00-05,"VAR:DRAG MAG STL TWN MAZDA ROTARY WITH TURBO 1-3/16X18 SPLINE"
,,,,,,"Clutch Kit",681712-00-07,"VAR:DRAG MAG STL TWN MAZDA ROTARY WITH TURBO 1-3/16X18 SPLINE"
,,,,,,"Clutch Kit",681712-00-25,"VAR:Mag Force; Double Disc;Mazda Rotary 13B;Turbo;8"" x 1 x 23 Metric Spl;Each"
,,,,,,"Clutch Kit",681752-00-05,"VAR:Mag Force; Double Disc;Mazda Rotary 13B;Turbo;8"" x 1-3/16 x 18 Spl;Each"
,,,,,,"Clutch Kit",681822-00-03,"VAR:Mag Force; Double Disc;Toyota 2JZ;;8"" x 1-1/16 x 10 Spl;Each"
,,,,,,"Clutch Kit",681822-00-05,"VAR:Drag Mag Steel Twin Toyota 2JZ Engine 1-3/16 X 18 No Gear 0BAL"
,,,,,,"Clutch Kit",681822-00-07,"VAR:Drag Mag Steel Twin Toyota 2JZ Engine 1-1/8 x 26 No Gear 0BAL"
,,,,,,"Clutch Kit",681823-00-03,"VAR:Mag Force;Triple Disc;Toyota 2JZ;8"" x 1-1/16 x 10 Spl;Each"
,,,,,,"Clutch Kit",681823-00-05,"VAR:Mag Force;Triple Disc;Toyota 2JZ;8"" x 1-3/16 x 18 Spl;Each"
,,,,,,"Clutch Kit",681823-00-07,"VAR:Mag Force;Triple Disc;Toyota 2JZ;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",681832-00-05,"VAR:DRAG MAG STL 2 DISC TOYOTA 2RZ/3RZ ENG 1-3/16 X 18 NO GEAR 0BAL"
,,,,,,"Clutch Kit",681832-00-07,"VAR:DRAG MAG STL 2 DISC TOYOTA 2RZ/3RZ ENG 1-1/8 x 26 NO GEAR 0BAL"
,,,,,,"Clutch Kit",681833-00-05,"VAR:Mag Force;Triple Disc;Toyota 2RZ-FE/3RZ-FE;8"" x 1-3/16 x 18 Spl;Each"
,,,,,,"Clutch Kit",681842-00-05,"VAR:Mag Force;Double Disc;Toyota 3S-GTE;8"" x 1-3/16 x 18 Spl;Each"
,,,,,,"Clutch Kit",6908-07,"VAR:RST CLUTCH, MUSTANG SHELBY GT500 1-1/8"" X 26 SPLINE W/STEEL FLY"
,,,,,,"Clutch Kit",6911-02,"VAR:RST CLUTCH, MOPAR 1 X 23 Spline Fits large Diameter Flywheel Only"
,,,,,,"Clutch Kit",6911-03,"VAR:RST CLUTCH, FORD 1-1/16"" X 10 SPLINE"
,,,,,,"Clutch Kit",6911-04,"VAR:RST CLUTCH, GM 1-1/8"" X 10 SPLINE For Use with Large Diameter Flywheel Only"
,,,,,,"Clutch Kit",6911-05,"VAR:RST CLUTCH, MOPAR 1-3/16 X 18 Large Diameter Flywheel Only"
,,,,,,"Clutch Kit",6911-06,"VAR:RST CLUTCH; GM;1-3/8 x 10 Fits large Diameter Flywheel Only"
,,,,,,"Clutch Kit",6911-07,"VAR:RST CLUTCH, 1-1/8 x 26 Fits large Diameter Flywheel Only"
,,,,,,"Clutch Kit",6911-08,"VAR:RST Twin;1x14 Spl; 9.688 in. Dia Disc;Large Adapter Ring;Each"
,,,,,,"Clutch Kit",6912-03,"VAR:Clutch Kit; RST;Ford, 1999-10 Mustang 4.6L;1 1/16"" x 10-Spl;Each"
,,,,,,"Clutch Kit",6912-03C,"VAR:RST CLUTCH, MUSTANG 1-1/16 X 10 SPLINE WITH CABLE LINKAGE"
,,,,,,"Clutch Kit",6912-04,"VAR:RST Twin;1-1/8 x 10 Spl; 9.688 in. Dia Disc;Metric Adapter Ring;Each"
,,,,,,"Clutch Kit",6912-07,"VAR:RST CLUTCH, 1-1/8"" X 26 Spline."
,,,,,,"Clutch Kit",6912-07C,"VAR:RST CLUTCH, MUSTANG 1-1/8 x 26 SPLINE WITH CABLE LINKAGE"
,,,,,,"Clutch Kit",6912-25,"VAR:RST CLUTCH, 2011-2015 MUSTANG GT 1"" X 23 METRIC SPLINE"
,,,,,,"Clutch Kit",6913-02,"VAR:RST CLUTCH, MOPAR 1"" X 23 SPLINE"
,,,,,,"Clutch Kit",6913-03,"VAR:Clutch Kit; RST; 1 1/16""x 10-Spl; 1964-95 Ford,SBF;Each"
,,,,,,"Clutch Kit",6913-03C,"VAR:RST CLUTCH, MUSTANG 1-1/16"" X 10 SPLINE W/ CABLE LINKAGE, For 157 tooth flywheel"
,,,,,,"Clutch Kit",6913-04,"VAR:RST CLUTCH, GM 1-1/8"" X 10 SPLINE For Use with Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6913-05,"VAR:RST CLUTCH, MOPAR 1-3/16""X 18 SPLINE"
,,,,,,"Clutch Kit",6913-06,"VAR:RST Twin;1-3/8 x 10 Spl; 9.688 in. Dia Disc;Small Adapter Ring;Each"
,,,,,,"Clutch Kit",6913-07,"VAR:RST CLUTCH, 1-1/8"" X 26 SPLINE"
,,,,,,"Clutch Kit",6913-07C,"VAR:RST CLUTCH, MUSTANG 1-1/8"" X 26 SPLINE WITH CABLE LINKAGE"
,,,,,,"Clutch Kit",6913-32,"VAR:RST Twin;1-1/4 x 10 Spl; 9.688 in. Dia Disc;Small Adapter Ring;Each"
,,,,,,"Clutch Kit",6918-07,"VAR:RXT CLUTCH, MUSTANG SHELBY GT500 1-1/8"" X 26 SPLINE W/STEEL FLY"
,,,,,,"Clutch Kit",6918-07HD,"VAR:RXT 1200, MUSTANG SHELBY GT500 1-1/8"" X 26 SPLINE W/STEEL FLY"
,,,,,,"Clutch Kit",6921-02,"VAR:RXT CLUTCH, MOPAR 1"" X 23 SPLINE"
,,,,,,"Clutch Kit",6921-02HD,"VAR:RXT 1200 CLUTCH, MOPAR 1"" X 23 SPLINE"
,,,,,,"Clutch Kit",6921-03,"VAR:RXT CLUTCH, FORD 1-1/16"" X 10 SPLINE"
,,,,,,"Clutch Kit",6921-03HD,"VAR:RXT 1200 CLUTCH, FORD 1-1/16"" X 10 SPLINE"
,,,,,,"Clutch Kit",6921-04,"VAR:RXT CLUTCH, GM 1-1/8 X 10 SPLINE Fits large Diameter Flywheel"
,,,,,,"Clutch Kit",6921-04HD,"VAR:RXT 1200 CLUTCH, GM 1-1/8 X 10 SPLINE Fits large Diameter Flywheel"
,,,,,,"Clutch Kit",6921-05,"VAR:RXT Twin Disc;1 3/16 x 18 Spl; Mopar, Kit"
,,,,,,"Clutch Kit",6921-05HD,"VAR:RXT 1200 Twin Disc Clutch Mopar 11"" 1-3/16 x 18 SPLINE"
,,,,,,"Clutch Kit",6921-06,"VAR:RXT Twin;1-3/8 x 10 Spl; 9.688 in. Dia Disc;Large Adapter Ring;Each"
,,,,,,"Clutch Kit",6921-06HD,"VAR:RXT 1200 Twin;1-3/8 x 10 Spl; 9.688 in. Dia Disc;Large Adapter Ring;Each"
,,,,,,"Clutch Kit",6921-07HD,"VAR:RXT 1200 1-1/8 X 26 Spline Large Red Ring"
,,,,,,"Clutch Kit",6921-32,"VAR:RXT Twin;1-1/4 x 10 Spl; 9.688 in. Dia Disc;Large Adapter Ring;Each"
,,,,,,"Clutch Kit",6923-02,"VAR:RXT CLUTCH, MOPAR 1"" X 23 SPLINE Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6923-02HD,"VAR:RXT 1200 Twin Disc, MOPAR 1"" X 23 SPLINE Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6923-03,"VAR:RXT CLUTCH, 1-1/16"" X 10 SPLINE For 157 Tooth Flywheel Only"
,,,,,,"Clutch Kit",6923-03C,"VAR:RXT CLUTCH, FORD; 1986-2001.4 Mustang; 1-1/16"" X 10 SPL"
,,,,,,"Clutch Kit",6923-03HD,"VAR:RXT 1200 CLUTCH, 1-1/16"" X 10 SPLINE For 157 Tooth Flywheel Only"
,,,,,,"Clutch Kit",6923-04,"VAR:RXT CLUTCH, GM 1-1/8"" X 10 SPLINE For Use with Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6923-04HD,"VAR:RXT 1200, GM 1-1/8"" X 10 SPLINE For Use with Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6923-05,"VAR:RXT CLUTCH, MOPAR 1-3/16 x 18 SPLINE Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6923-05HD,"VAR:RXT 1200, MOPAR 1-3/16 x 18 SPLINE Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6923-06,"VAR:RXT Twin;1-3/8 x 10 Spl; 9.688 in. Dia Disc;Small Adapter Ring;Each"
,,,,,,"Clutch Kit",6923-06HD,"VAR:RXT 1200 Twin;1-3/8 x 10 Spl; 9.688 in. Dia Disc;Small Adapter Ring;Each"
,,,,,,"Clutch Kit",6923-07,"VAR:RXT CLUTCH, 1-1/8"" X 26 SPLINE"
,,,,,,"Clutch Kit",6923-07C,"VAR:RXT CLUTCH; 1986-2001.4 MUSTANG;1-1/8"" X 26 SPL"
,,,,,,"Clutch Kit",6923-07HD,"VAR:RXT 1200, 1-1/8"" X 26 SPLINE"
,,,,,,"Clutch Kit",6930-21,"VAR:RXT Twin;Lamborghini Murci_lago;Red Adapter Ring;Each"
,,,,,,"Clutch Kit",6932-03,"VAR:RXT CLUTCH, MUSTANG 4.6/5.4L 1-1/16"" X 10 SPLINE"
,,,,,,"Clutch Kit",6932-03C,"VAR:RXT Twin;1-1/16 x 10 Spl; 9.688 in. Dia Disc;Metric Adapter Ring;Each"
,,,,,,"Clutch Kit",6932-03HD,"VAR:RXT 1200, MUSTANG 4.6/5.4L 1-1/16"" X 10 SPLINE"
,,,,,,"Clutch Kit",6932-04,"VAR:RXT Twin;1-1/8 x 10 Spl; 9.688 in. Dia Disc;Metric Adapter Ring;Each"
,,,,,,"Clutch Kit",6932-04HD,"VAR:RXT 1200 Twin;1-1/8 x 10 Spl; 9.688 in. Dia Disc;Metric Adapter Ring;Each"
,,,,,,"Clutch Kit",6932-07,"VAR:RXT CLUTCH, GM/Ford;LS-X, Modular; 1-1/8"" X 26 Spline"
,,,,,,"Clutch Kit",6932-07C,"VAR:RXT Twin;1-1/8 x 26 Spl; 9.688 in. Dia Disc;Metric Adapter Ring;Each"
,,,,,,"Clutch Kit",6932-07HD,"VAR:RXT 1200, GM/Ford;LS-X, Modular; 1-1/8"" X 26 Spline"
,,,,,,"Clutch Kit",6932-25,"VAR:RXT CLUTCH, MUSTANG 1"" X 23 METRIC SPLINE"
,,,,,,"Clutch Kit",6932-25HD,"VAR:RXT 1200, MUSTANG 1"" X 23 METRIC SPLINE"
,,,,,,"Clutch Kit",6932-30,"VAR:RXT Twin;1-1/4 x 14 Spl; 9.688 in. Dia Disc;Metric Adapter Ring;Each"
,,,,,,"Clutch Kit",69436-07,"VAR:RST Twin; Viper 1992-02 Sprung Hub 1-1/8 X 26 Spline w/Steel Flywheel;Each"
,,,,,,"Clutch Kit",69436-07M,"VAR:RXT Twin; Viper 1992-02 Sprung Hub 1-1/8 X 26 Spline w/Steel Flywheel;Each"
,,,,,,"Clutch Kit",69437-07,"VAR:RST Twin; Viper 2005-06 Sprung Hub 1-1/8 X 26 Spline w/Steel Flywheel;Each"
,,,,,,"Clutch Kit",69437-07CT,"VAR:RST Twin; Viper 2003-04 Sprung Hub 1-1/8 X 26 Spline w/Steel Flywheel;Each"
,,,,,,"Clutch Kit",69437-07M,"VAR:RXT Twin; Viper 2005-06 Sprung Hub 1-1/8 X 26 Spline w/Steel Flywheel;Each"
,,,,,,"Clutch Kit",69437-07MCT,"VAR:RXT Twin; Viper 2003-04 Sprung Hub 1-1/8 X 26 Spline w/Steel Flywheel;Each"
,,,,,,"Clutch Kit",6975-04,"VAR:RST Twin Disc Clutch Kit With Sprung Hub & Steel Base Plate. 1-1/8 x 10 spl."
,,,,,,"Clutch Kit",6975-04HD,"VAR:RXT 1200 MODULAR ASSY SPG HUB 1-1/8 X 10 SPL W/STL BASE PLATE"
,,,,,,"Clutch Kit",6975-04M,"VAR:RXT MODULAR ASSY SPG HUB 1-1/8 X 10 SPL W/STL BASE PLATE"
,,,,,,"Clutch Kit",6975-07,"VAR:RST Twin Disc Clutch Kit With Sprung Hub & Steel Base Plate. 1-1/8 x 26 spl."
,,,,,,"Clutch Kit",6975-07HD,"VAR:RXT HD Modular Assembly Spring Hub 1-1/8 X 26 Spline w/Steel Base Plate"
,,,,,,"Clutch Kit",6975-07M,"VAR:RXT MODULAR ASSY SPG HUB 1-1/8 X 26 SPL W/STL BASE PLATE"
,,,,,,"Clutch Kit",6975-25,"VAR:RST Twin Disc; Sprung Hub; 2011-17 Ford Mustang GT; 1 x 23 Metric Spl;Each"
,,,,,,"Clutch Kit",6975-25M,"VAR:RXT Twin Disc; Sprung Hub; 2011-17 Ford Mustang GT; 1 x 23 Metric Spl;Each"
,,,,,,"Clutch Kit",6976-07HD,"VAR:RXT 1200 C6 CORVETTE 2009-UP LS9 ASSY SPRUNG HUB 1-1/8 X 26."
,,,,,,"Clutch Kit",6976-07M,"VAR:RXT CORVETTE 2009-UP LS9 ASSY SPRUNG HUB 1-1/8 X 26 SPL W/STL BASE PLATE"
,,,,,,"Clutch Kit",7336022,"VAR:Conversion Kit; Aluminum Fly; Pull to Push Clutch for 1993-97 Camaro/Firebird."
,,,,,,"Clutch Kit",7436022,"VAR:Conversion Kit; Steel Fly; Pull to Push Clutch for 1993-97 Camaro/Firebird."
,,,,,,"Clutch Kit",75001,"VAR:Street Level Mustang 2005-UP 11 X 1-1/16 X 10 Spline w/.200"" Spacer"
,,,,,,"Clutch Kit",75003,"VAR:STREET LEVEL CLUTCH KIT, MUSTANG 4.6L 1999-2004 11"" Disc 1 1/8 x 26 Spline"
,,,,,,"Clutch Kit",75004,"VAR:Street Level 2001-04 Mustang GT 1999-2004 Mustang Cobra."
,,,,,,"Clutch Kit",75005,"VAR:Street Level 1986-2001 Mustang GT 1993-1998 Cobra 10.50 x 1-1/16 x 10 Spline Kit"
,,,,,,"Clutch Kit",75007,"VAR:Street Level 1986-2001 Mustang GT 1993-1998 Cobra 10.50 Kit"
,,,,,,"Clutch Kit",75008,"VAR:STREET LEVEL KIT, MOPAR 11"" 1x23 Spline Diaphragm Style"
,,,,,,"Clutch Kit",75009,"VAR:STREET LEVEL KIT, MOPAR 10.5"" 1x23 Spline Diaphragm Style"
,,,,,,"Clutch Kit",75012,"VAR:Street Level Ford 68-77 11 X 1-1/16 X 10 Spline Diaphragm"
,,,,,,"Clutch Kit",75016,"VAR:STREET LEVEL KIT, CAMARO LT1 '93-'97 11"" Disc 1 1/8 x 26 Spline"
,,,,,,"Clutch Kit",75017,"VAR:Street Level 1955-1983 GM 10.5 x 1-1/8 x 10 Spline Kit"
,,,,,,"Clutch Kit",75021,"VAR:STREET LEVEL KIT, GM 1955-1985 V8 11"" Disc 1 1/8"" x 26 Spline"
,,,,,,"Clutch Kit",75024,"VAR:STREET LEVEL CLUTCH KIT GM 11"" Disc 1 1/8"" x 10 Spline"
,,,,,,"Clutch Kit",75025,"VAR:STREET LEVEL CLUTCH KIT, GM V8 V8 10.5"" 1 1/8"" x 26 Spline"
,,,,,,"Clutch Kit",75043,"VAR:STREET LEVEL FORD TRUCK DIAPH 11 X 1-1/16 X 10 SPLINE W/HYD LINKAGE"
,,,,,,"Clutch Kit",75101,"VAR:Street Pro Mustang 2005-10; 4.6L; 11 X 1-1/16 X 10 Spline."
,,,,,,"Clutch Kit",75102,"VAR:STREET PRO CLUTCH KIT, MUST GT '05-'10 W/O HYD TO BRG 1 1/8 x 26"
,,,,,,"Clutch Kit",75103,"VAR:STREET PRO CLUTCH KIT, MUSTANG 4.6L 1999-2004 11"" Disc 1 1/8 x 26 Spline"
,,,,,,"Clutch Kit",75104,"VAR:STREET PRO KIT, MUST 4.6L 1999-2004 11"" 1 1/16 x 10 Spline"
,,,,,,"Clutch Kit",75105,"VAR:STREET PRO KIT, MUST 4.6/5.OL 10.5"" Disc 1 1/16 x 10 Spline"
,,,,,,"Clutch Kit",75107,"VAR:STREET PRO CLUTCH KIT, MUST 4.6/5.0L '86-'98 10.5"" For 1-1/8X26 Spline"
,,,,,,"Clutch Kit",75108,"VAR:STREET PRO KIT, MOPAR 11"" 1x23 Spline Diaphragm Style"
,,,,,,"Clutch Kit",75109,"VAR:STREET PRO KIT, MOPAR 10.5"" 1x23 Spline Diaphragm Style"
,,,,,,"Clutch Kit",75110,"VAR:STREET PRO CLUTCH KIT. 1971-1988 De ToMASO PANTERA. 1-1/16 X 10"
,,,,,,"Clutch Kit",75111,"VAR:Street Pro Ford 68-77 11 X 1-1/16 X 10 Long P/P"
,,,,,,"Clutch Kit",75112,"VAR:Street Pro Ford 68-77 11 X 1-1/16 X 10 Spline Diaphragm"
,,,,,,"Clutch Kit",75113,"VAR:Street Pro Ford 10 X 1-1/16 X 10 Diaphragm"
,,,,,,"Clutch Kit",75115,"VAR:STREET PRO KIT, MUSTANG 5.0L 1975-1985 10"" Disc 1 1/16 x 10 Spline"
,,,,,,"Clutch Kit",75116,"VAR:STREET PRO KIT, CAMARO/FIREBIRD LT1 '93-'97 11"" Disc 1 1/8 x 26 Spline"
,,,,,,"Clutch Kit",75117,"VAR:STREET PRO CLUTCH KIT, GM 10.5"" Diaphragm 1 1/18 x 10 Spline"
,,,,,,"Clutch Kit",75118,"VAR:STREET PRO KIT, CORVETTE 1989-95 L98, LT1, LT5 (ZR1) Pull Type"
,,,,,,"Clutch Kit",75121,"VAR:STREET PRO KIT, GM 1955-1985 V8 11"" Disc 1 1/8"" x 26 Spline"
,,,,,,"Clutch Kit",75123,"VAR:STREET PRO CLUTCH KIT, CORVETTE LS1 '97-'04 WITH SFI STEEL FLYWHEEL"
,,,,,,"Clutch Kit",75124,"VAR:STREET PRO CLUTCH KIT GM 11"" Disc 1 1/8"" x 10 Spline"
,,,,,,"Clutch Kit",75125,"VAR:STREET PRO CLUTCH KIT, GM V8 10.5"" 1 1/8"" x 26 Spline"
,,,,,,"Clutch Kit",75128,"VAR:Street Pro GM Diaphragm 12 X 1-1/8 X 10 Spline Org Facing"
,,,,,,"Clutch Kit",75131,"VAR:Street Pro GM Diaphragm 12 X 1-1/8 X 26 Spline Org Facing"
,,,,,,"Clutch Kit",75133,"VAR:Street Pro. Ford Long 10.5' X 1-1/16 X 10 Spline"
,,,,,,"Clutch Kit",75134,"VAR:Street Pro Ford Diaphragm 12"" X 1-1/16 X 10 Spline Diaphragm"
,,,,,,"Clutch Kit",75135,"VAR:Street Pro Ford Diaphragm 12 X 1-3/8 X 10 Spline Modified Diaphragm Fingers"
,,,,,,"Clutch Kit",75136,"VAR:STREET PRO FORD DIAPHRAGM 12"" X 1-1/8 x 26"
,,,,,,"Clutch Kit",75141,"VAR:STREET PRO MOPAR TRUCK DIAPHRAGM 12 X 1 X 23 SPL"
,,,,,,"Clutch Kit",75143,"VAR:STREET PRO; FORD; 11 X 1-1/16 X 10 SPLINE W/HYD LINKAGE"
,,,,,,"Clutch Kit",75144,"VAR:Clutch Kit; Street Pro; 1-1/16 x 10 spline, 10"" Diaphragm, Ford, Kit"
,,,,,,"Clutch Kit",75145,"VAR:STREET PRO FORD TRUCK 1977-82 11 X 1-1/16 X 10 SPL MECHANICAL. LINKAGE"
,,,,,,"Clutch Kit",75147,"VAR:STREET PRO FORD LONG 10.5' X 1-3/8 X 10 SPL W/O C/W"
,,,,,,"Clutch Kit",75148,"VAR:Street Pro Ford Big Block 65-71 11 X 1-3/8 X 10"
,,,,,,"Clutch Kit",75150,"VAR:STREET PRO CLUTCH F-Body 98-02 5.7 N Includes 13/16"" Bore Master Cylinder"
