Make,Model,Year-Range(eg.2015-2018),"Sub model one","Sub model two","Sub model three","Product Name","SKU #","SKU Variation Name"
,,,,,,"Clutch Kit",651001-00-04,"VAR:MAG FRC ALM CHEVY SINGLE 1955-85 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651001-00-07,"VAR:MAG FRC ALM CHEVY SINGLE 1955-85 8 X 1-1/8 X 26 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651002-00-04,"VAR:MAG FRC ALM CHEVY TWN 1955-85 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651002-00-05,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-3/16 x 18 SPL;153T"
,,,,,,"Clutch Kit",651002-00-06,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-3/8 x 10 SPL;153T"
,,,,,,"Clutch Kit",651002-00-07,"VAR:MAG FRC ALM CHEVY TWN 1955-85 8 X 1-1/8 X 26 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651002-00-07M,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-1/8 x 26 SPL;153T"
,,,,,,"Clutch Kit",651002-00-21,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-9/64 x 10 SPL;153T"
,,,,,,"Clutch Kit",651003-00-04,"VAR:MAG FRC ALM CHEVY TRIPLE 1955-85 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651003-00-06,"VAR:Mag Force;Triple Disc;Chevy;Pin Drive;1-3/8 x 10 SPL;153T"
,,,,,,"Clutch Kit",651003-00-07,"VAR:MAG FRC ALM CHEVY TRIPLE 1955-85 8 X 1-1/8 X 26 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651021-00-04,"VAR:MAG FRC ALM CHEVY SINGLE 1955-85 8 X 1-1/8 X 10 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",651021-00-07,"VAR:MAG FRC ALM CHEVY SINGLE 1955-85 8 X 1-1/8 X 26 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651022-00-04,"VAR:MAG FRC ALM CHEVY TWN 1955-85 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651022-00-06,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-3/8 x 10 SPL;168T"
,,,,,,"Clutch Kit",651022-00-07,"VAR:MAG FRC ALM CHEVY TWN 1955-85 8 X 1-1/8 X 26 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",651022-00-07M,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-1/8 x 26 SPL;168T;Ceramic Disc"
,,,,,,"Clutch Kit",651023-00-04,"VAR:MAG FRC ALM CHEVY TRIPLE 1955-85 8 X 1-1/8 X 10 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",651023-00-06,"VAR:Mag Force;Triple Disc;Chevy;Pin Drive;1-3/8 x 10 SPL;168T"
,,,,,,"Clutch Kit",651023-00-07,"VAR:MAG FRC ALM CHEVY TRIPLE 1955-85 8 X 1-1/8 X 26 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",651031-00-04,"VAR:MAG FRC ALM CHEVY SINGLE 1986-92 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651031-00-07,"VAR:MAG FRC ALM CHEVY SINGLE 1986-92 8 X 1-1/8 X 26 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651032-00-04,"VAR:MAG FRC ALM CHEVY TWIN 1986-92 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651032-00-07,"VAR:MAG FRC ALM CHEVY TWIN 1986-92 8 X 1-1/8 X 26 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651032-00-07M,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-1/8 x 26 SPL;168T;Ceramic Disc"
,,,,,,"Clutch Kit",651033-00-04,"VAR:MAG FRC ALM CHEVY TRIPLE 1986-92 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651033-00-07,"VAR:MAG FRC ALM CHEVY TRIPLE 1986-92 8 X 1-1/8 X 26 SPL HCF 0-BAL 153T"
,,,,,,"Clutch Kit",651051-00-04,"VAR:MAG FRC ALM CHEVY SINGLE LS ENG 1998-UP 8 X 1-1/8 X 10 SPL 6 BLT CRK 168"
,,,,,,"Clutch Kit",651051-00-07,"VAR:MAG FRC ALM CHEVY SINGLE LS ENG 1998-UP 8 X 1-1/8 X 26 SPL 6 BLT CRK 168"
,,,,,,"Clutch Kit",651052-00-03,"VAR:Mag Force;Double Disc;Chevy LS;Pin Drive;1-1/16 x 10 SPL;168T"
,,,,,,"Clutch Kit",651052-00-04,"VAR:MAG FRC ALM CHEVY TWIN LS ENG 1998-UP 8 X 1-1/8 X 10 SPL 6 BLT CRK 168"
,,,,,,"Clutch Kit",651052-00-07,"VAR:MAG FRC ALM CHEVY TWIN LS ENG 1998-UP 8 X 1-1/8 X 26 SPL 6 BLT CRK 168"
,,,,,,"Clutch Kit",651052-00-07M,"VAR:Mag Force;Double Disc;Chevy LS;Pin Drive;1-1/8 x 26 SPL;168T;Ceramic Disc"
,,,,,,"Clutch Kit",651053-00-04,"VAR:MAG FRC ALM CHEVY TRIPLE LS ENG 1998-UP 8 X 1-1/8 X 10 SPL 6 BLT CRK 168"
,,,,,,"Clutch Kit",651053-00-06,"VAR:Mag Force;Triple Disc;Chevy LS;Pin Drive;1-3/8 x 10 SPL;168T"
,,,,,,"Clutch Kit",651053-00-07,"VAR:MAG FRC ALM CHEVY TRIPLE LS ENG 1998-UP 8 X 1-1/8 X 26 SPL 6 BLT CRK 168"
,,,,,,"Clutch Kit",651053-00-07M,"VAR:Mag Force;Triple Disc;Chevy LS;Pin Drive;1-1/8 x 26 SPL;168T;Ceramic Disc"
,,,,,,"Clutch Kit",651053-00-10,"VAR:Mag Force;Triple Disc;Chevy LS;Pin Drive;1 x 24 SPL;168T"
,,,,,,"Clutch Kit",651053-00-30,"VAR:Mag Force;Triple Disc;Chevy LS;Pin Drive;1-1/4 x 14 SPL;168T"
,,,,,,"Clutch Kit",651301-00-03,"VAR:MAG FRC ALM FORD SINGLE SML BLK 8 X 1-1/16 X 10 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",651301-00-07,"VAR:MAG FRC ALM FORD SINGLE SML BLK 8 X 1-1/8 X 26 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",651302-00-03,"VAR:MAG FRC ALM FORD TWIN SML BLK 8 X 1-1/16 X 10 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",651302-00-04,"VAR:Mag Force;Double Disc;Ford;SBF;Pin Drive;1-1/8 x 10 SPL;164T"
,,,,,,"Clutch Kit",651302-00-07,"VAR:MAG FRC ALM FORD TWIN SML BLK 8 X 1-1/8 X 26 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",651303-00-03,"VAR:MAG FRC ALM FORD TRIPLE SML BLK 8 X 1-1/16 X 10 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",651303-00-07,"VAR:MAG FRC ALM FORD TRIPLE SML BLK 8 X 1-1/8 X 26 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",651321-00-03,"VAR:MAG FRC ALM FORD SINGLE SML BLK 8 X 1-1/16 X 10 SPL HCF 0BAL 157"
,,,,,,"Clutch Kit",651321-00-05,"VAR:Mag Force;Single Disc;Ford;SBF;Pin Drive;1-3/16 x 18 SPL;157T"
,,,,,,"Clutch Kit",651321-00-07,"VAR:MAG FRC ALM FORD SINGLE SML BLK 8 X 1-1/8 X 26 SPL HCF 0BAL 157"
,,,,,,"Clutch Kit",651322-00-03,"VAR:MAG FRC ALM FORD DOUBLE SML BLK 8 X 1-1/16 X 10 SPL HCF 0BAL 157"
,,,,,,"Clutch Kit",651322-00-03M,"VAR:Mag Force;Double Disc;Ford;SBF;Pin Drive;1-1/16 x 10 SPL;157T"
,,,,,,"Clutch Kit",651322-00-07,"VAR:MAG FRC ALM FORD DOUBLE SML BLK 8 X 1-1/8 X 26 SPL HCF 0BAL 157"
,,,,,,"Clutch Kit",651322-00-21M,"VAR:Mag Force;Double Disc;Ford;SBF;Pin Drive;1-9/64 x 10 SPL;157T"
,,,,,,"Clutch Kit",651323-00-03,"VAR:MAG FRC ALM FORD TRIPLE SML BLK 8 X 1-1/16 X 10 SPL HCF 0BAL 157"
,,,,,,"Clutch Kit",651323-00-07,"VAR:MAG FRC ALM FORD TRIPLE SML BLK 8 X 1-1/8 X 26 SPL HCF 0BAL 157"
,,,,,,"Clutch Kit",651331-00-03,"VAR:MAG FRC ALM FORD SINGLE 332-428 Fe 8 X 1-1/16 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",651331-00-07,"VAR:MAG FRC ALM FORD SINGLE 332-428 Fe 8 X 1-1/8 X 26 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",651332-00-03,"VAR:MAG FRC ALM FORD DOUBLE 332-428 Fe 8 X 1-1/16 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",651332-00-06,"VAR:Mag Force;Double Disc;Ford;BBF Fe;Pin Drive;1-3/8 x 10 SPL;184T"
,,,,,,"Clutch Kit",651332-00-07,"VAR:MAG FRC ALM FORD DOUBLE 332-428 Fe 8 X 1-1/8 X 26 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",651333-00-03,"VAR:MAG FRC ALM FORD TRIPLE 332-428 Fe 8 X 1-1/16 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",651333-00-07,"VAR:MAG FRC ALM FORD SINGLE 332-428 Fe 8 X 1-1/8 X 26 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",651351-00-03,"VAR:MAG FRC ALM FORD SINGLE 429-460 8 X 1-1/16 X 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",651351-00-07,"VAR:MAG FRC ALM FORD SINGLE 429-460 8 X 1-1/16 X 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",651352-00-03,"VAR:MAG FRC ALM FORD DOUBLE 429-460 8 X 1-1/16 X 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",651352-00-07,"VAR:MAG FRC ALM FORD SINGLE 429-460 8 X 1-1/8 X 26 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",651353-00-03,"VAR:MAG FRC ALM FORD TRIPLE 429-460 8 X 1-1/16 X 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",651353-00-07,"VAR:MAG FRC ALM FORD TRIPLE 429-460 8 X 1-1/8 X 26 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",651361-00-03,"VAR:MAG FRC ALM FORD SINGLE 4.6/5.4L 8 X 1-1/16 X 10 SPL HCF 6 BLT 0BAL 164"
,,,,,,"Clutch Kit",651361-00-07,"VAR:MAG FRC ALM FORD SINGLE 4.6/5.4L 8 X 1-1/8 x 26 SPL HCF 6 BLT 0BAL 164"
,,,,,,"Clutch Kit",651362-00-03,"VAR:MAG FRC ALM FORD DOUBLE 4.6/5.4L 8 X 1-1/16 X 10 SPL HCF 6 BLT 0BAL 164"
,,,,,,"Clutch Kit",651362-00-07,"VAR:MAG FRC ALM FORD DOUBLE 4.6/5.4L 8 X 1-1/8 X 26 SPL HCF 6 BLT 0BAL 164"
,,,,,,"Clutch Kit",651363-00-03,"VAR:MAG FRC ALM FORD TRIPLE 4.6/5.4L 8 X 1-1/16 X 10 SPL HCF 6 BLT 0BAL 164"
,,,,,,"Clutch Kit",651363-00-07,"VAR:MAG FRC ALM FORD TRIPLE 4.6/5.4L 8 X 1-1/8 X 26 SPL HCF 6 BLT 0BAL 164"
,,,,,,"Clutch Kit",651381-00-03,"VAR:MAG FRC ALM FORD SINGLE 4.6/5.4L 8 X 1-1/16 X 10 SPL HCF 8 BLT 0BAL 164"
,,,,,,"Clutch Kit",651381-00-07,"VAR:MAG FRC ALM FORD SINGLE 4.6/5.4L 8 X 1-1/8 X 26 SPL HCF 8 BLT 0BAL 164"
,,,,,,"Clutch Kit",651381-00-25,"VAR:Mag Force;Single Disc;Ford;Modular V8;Pin Drive;1 x 23 Metric SPL;164T"
,,,,,,"Clutch Kit",651382-00-03,"VAR:MAG FRC ALM FORD DOUBLE 4.6/5.4L 8 X 1-1/16 X 10 SPL HCF 8 BLT 0BAL 164"
,,,,,,"Clutch Kit",651382-00-05,"VAR:Mag Force;Double Disc;Ford;Modular V8;Pin Drive;1-3/16 x 18 SPL;164T"
,,,,,,"Clutch Kit",651382-00-07,"VAR:MAG FRC ALM FORD DOUBLE 4.6/5.4L 8 X 1-1/8 X 26 SPL HCF 8 BLT 0BAL 164"
,,,,,,"Clutch Kit",651382-00-07M,"VAR:Mag Force; Twin Disc;Ford Modular 8 bolt crank; 164T;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",651382-00-25,"VAR:Mag Force; Twin Disc;Ford Modular 8 bolt crank; 164T;8"" x 1 x 23 Metric Spl;Each"
,,,,,,"Clutch Kit",651383-00-03,"VAR:MAG FRC ALM FORD TRIPLE 4.6/5.4L 8 X 1-1/16 X 10 SPL HCF 8 BLT 0BAL 164"
,,,,,,"Clutch Kit",651383-00-07,"VAR:MAG FRC ALM FORD TRIPLE 4.6/5.4L 8 X 1-1/8 X 26 SPL HCF 8 BLT 0BAL 164"
,,,,,,"Clutch Kit",651452-00-07,"VAR:Mag Force; Twin Disc;Mopar Gen III HEMI; 130T;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",651461-00-02,"VAR:MAG FRC ALM MOPAR SINGLE 8 X 1 X 23 SPL HCF 6BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651461-00-05,"VAR:MAG FRC ALM MOPAR SINGLE 8 X 1-3/16 X 18 SPL HCF 6BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651462-00-02,"VAR:MAG FRC ALM MOPAR DOUBLE 8 X 1 X 23 SPL HCF 6BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651462-00-04,"VAR:Mag Force; Twin Disc;Mopar SBC 6 Blt Crank; 130T;8"" x 1-1/8 x 10 Spl;Each"
,,,,,,"Clutch Kit",651462-00-05,"VAR:MAG FRC ALM MOPAR DOUBLE 8 X 1-3/16 X 18 SPL HCF 6BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651462-00-07,"VAR:Mag Force; Twin Disc;Mopar SBC 6 Blt Crank; 130T;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",651463-00-02,"VAR:MAG FRC ALM MOPAR TRIPLE 8 X 1 X 23 SPL HCF 6BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651463-00-05,"VAR:MAG FRC ALM MOPAR TRIPLE 8 X 1 3/16 X 18 SPL HCF 6BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651481-00-02,"VAR:MAG FRC ALM MOPAR SINGLE 8 x 1 X 23 SPL HCF 8BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651481-00-05,"VAR:MAG FRC ALM MOPAR SINGLE 8 x 1-3/16 X 18 SPL HCF 8BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651482-00-02,"VAR:MAG FRC ALM MOPAR DOUBLE 8 x 1 X 23 SPL HCF 8BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651482-00-04,"VAR:Mag Force; Twin Disc;Mopar Gen II HEMI; 8 Blt Crank; 130T;8"" 1-1/8 x 10 Spl;Each"
,,,,,,"Clutch Kit",651482-00-05,"VAR:MAG FRC ALM MOPAR DOUBLE 8 x 1-3/16 X 18 SPL HCF 8BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651482-00-05M,"VAR:Mag Force;Twin Disc;Mopar Gen II HEMI;130T;8"" x 1-3/16 x 18 Spl;Brz Disc;Each"
,,,,,,"Clutch Kit",651483-00-02,"VAR:MAG FRC ALM MOPAR TRIPLE 8 x 1 X 23 SPL HCF 8BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651483-00-05,"VAR:MAG FRC ALM MOPAR TRIPLE 8 x 1-3/16 X 18 SPL HCF 8BLT CRK 0BAL 130"
,,,,,,"Clutch Kit",651483-00-07,"VAR:Mag Force; Triple Disc;Mopar Gen II HEMI; 8 Blt Crank; 130T;8"" x 1-1/8 x 26 Spl."
,,,,,,"Clutch Kit",651622-00-10,"VAR:Mag Force; Twin Disc;1989-02 Nissan SR20DE/DET;RWD;8"" x 1 x 24;Each"
,,,,,,"Clutch Kit",651822-00-09,"VAR:Mag Force; Twin Disc;Toyota 2JZ;8"" x 1-1/8 x 21;Each"
,,,,,,"Clutch Kit",653001-00-07,"VAR:Mag Force; Single Disc;Chevy Lrg Crank; 153T;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",653002-00-04,"VAR:Mag Force; Double Disc;Chevy Lrg Crank; 153T;8"" x 1-1/8 x 10 Spl;Each"
,,,,,,"Clutch Kit",653002-00-07,"VAR:Mag Force; Double Disc;Chevy Lrg Crank; 153T;8"" x 1-1/8 x 10 Spl;Each"
,,,,,,"Clutch Kit",653302-00-03,"VAR:Mag Force; Double Disc;Chevy Lrg Crank; 153T;8"" x 1-1/16 x 10 Spl;Each"
,,,,,,"Clutch Kit",653322-00-03,"VAR:Mag Force; Double Disc;Ford, SBF; 157T;8"" x 1-1/16 x 10 Spl;Each"
,,,,,,"Clutch Kit",653322-00-03M,"VAR:Mag Force; Double Disc;Ford, SBF; 157T;8"" x 1-1/16 x 10 Spl;Brz Disc;Each"
,,,,,,"Clutch Kit",653322-00-07,"VAR:Mag Force; Double Disc;Ford, SBF; 157T;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",653361-00-03,"VAR:Mag Force; Single Disc;Ford Modular 6 bolt crank; 164T;8"" x 1-1/16 x 10 Spl;Each"
,,,,,,"Clutch Kit",653382-00-03,"VAR:Mag Force; Double Disc;Ford Modular 8 bolt crank; 164T;8"" x 1-1/16 x 10 Spl;Each"
,,,,,,"Clutch Kit",653382-00-07,"VAR:Mag Force; Double Disc;Ford Modular 8 bolt crank; 164T;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",653382-00-25,"VAR:Mag Force; Dbl Disc;Ford Modular 8 bolt crank; 164T;8"" x 1 x 23 Metric Spl;Each"
,,,,,,"Clutch Kit",653482-00-02,"VAR:Mag Force; Double Disc;Mopar HEMI 8 Bolt; 130T;8"" x 1 x 23 Spl;Each"
,,,,,,"Clutch Kit",653522-10,"VAR:1994-2001 Acura Integra;1994-97 Honda Del Sol;1999-00 Honda Civic SI"
,,,,,,"Clutch Kit",653852-00-10M,"VAR:Mag Force; Double Disc;Toyota/Subaru;8"" x 1 x 24Spl;Each"
,,,,,,"Clutch Kit",681502-00-05,"VAR:Mag Force; Double Disc;Honda F20/F22;8"" x 1-3/16 x 18 Spl;Each"
,,,,,,"Clutch Kit",681622-00-05,"VAR:Mag Force; Double Disc;Nissan SR20DE/DET;8"" x 1-3/16 x 18 Spl;Each"
,,,,,,"Clutch Kit",681622-00-10,"VAR:Mag Force; Double Disc;Nissan SR20DE/DET;8"" x 1 x 24 Spl;Each"
,,,,,,"Clutch Kit",681702-00-05,"VAR:DRAG MAG STL TWN MAZDA ROTARY NON TURBO 1-3/16X18 SPLINE. DOES NOT COME WITH R/G"
,,,,,,"Clutch Kit",681702-00-07,"VAR:DRAG MAG STL TWN MAZDA ROTARY NON TURBO 1-1/8 X 26 SPLINE"
,,,,,,"Clutch Kit",681702-00-25,"VAR:Mag Force; Double Disc;Mazda Rotary 13B;8"" x 1 x 23 Metric Spl;Each"
,,,,,,"Clutch Kit",681712-00-05,"VAR:DRAG MAG STL TWN MAZDA ROTARY WITH TURBO 1-3/16X18 SPLINE"
,,,,,,"Clutch Kit",681712-00-07,"VAR:DRAG MAG STL TWN MAZDA ROTARY WITH TURBO 1-3/16X18 SPLINE"
,,,,,,"Clutch Kit",681712-00-25,"VAR:Mag Force; Double Disc;Mazda Rotary 13B;Turbo;8"" x 1 x 23 Metric Spl;Each"
,,,,,,"Clutch Kit",681752-00-05,"VAR:Mag Force; Double Disc;Mazda Rotary 13B;Turbo;8"" x 1-3/16 x 18 Spl;Each"
,,,,,,"Clutch Kit",681822-00-03,"VAR:Mag Force; Double Disc;Toyota 2JZ;;8"" x 1-1/16 x 10 Spl;Each"
,,,,,,"Clutch Kit",681822-00-05,"VAR:Drag Mag Steel Twin Toyota 2JZ Engine 1-3/16 X 18 No Gear 0BAL"
,,,,,,"Clutch Kit",681822-00-07,"VAR:Drag Mag Steel Twin Toyota 2JZ Engine 1-1/8 x 26 No Gear 0BAL"
,,,,,,"Clutch Kit",681823-00-03,"VAR:Mag Force;Triple Disc;Toyota 2JZ;8"" x 1-1/16 x 10 Spl;Each"
,,,,,,"Clutch Kit",681823-00-05,"VAR:Mag Force;Triple Disc;Toyota 2JZ;8"" x 1-3/16 x 18 Spl;Each"
,,,,,,"Clutch Kit",681823-00-07,"VAR:Mag Force;Triple Disc;Toyota 2JZ;8"" x 1-1/8 x 26 Spl;Each"
,,,,,,"Clutch Kit",681832-00-05,"VAR:DRAG MAG STL 2 DISC TOYOTA 2RZ/3RZ ENG 1-3/16 X 18 NO GEAR 0BAL"
,,,,,,"Clutch Kit",681832-00-07,"VAR:DRAG MAG STL 2 DISC TOYOTA 2RZ/3RZ ENG 1-1/8 x 26 NO GEAR 0BAL"
,,,,,,"Clutch Kit",681833-00-05,"VAR:Mag Force;Triple Disc;Toyota 2RZ-FE/3RZ-FE;8"" x 1-3/16 x 18 Spl;Each"
,,,,,,"Clutch Kit",681842-00-05,"VAR:Mag Force;Double Disc;Toyota 3S-GTE;8"" x 1-3/16 x 18 Spl;Each"
,,,,,,"Clutch Kit",6908-07,"VAR:RST CLUTCH, MUSTANG SHELBY GT500 1-1/8"" X 26 SPLINE W/STEEL FLY"
,,,,,,"Clutch Kit",6911-02,"VAR:RST CLUTCH, MOPAR 1 X 23 Spline Fits large Diameter Flywheel Only"
,,,,,,"Clutch Kit",6911-03,"VAR:RST CLUTCH, FORD 1-1/16"" X 10 SPLINE"
,,,,,,"Clutch Kit",6911-04,"VAR:RST CLUTCH, GM 1-1/8"" X 10 SPLINE For Use with Large Diameter Flywheel Only"
,,,,,,"Clutch Kit",6911-05,"VAR:RST CLUTCH, MOPAR 1-3/16 X 18 Large Diameter Flywheel Only"
,,,,,,"Clutch Kit",6911-06,"VAR:RST CLUTCH; GM;1-3/8 x 10 Fits large Diameter Flywheel Only"
,,,,,,"Clutch Kit",6911-07,"VAR:RST CLUTCH, 1-1/8 x 26 Fits large Diameter Flywheel Only"
,,,,,,"Clutch Kit",6911-08,"VAR:RST Twin;1x14 Spl; 9.688 in. Dia Disc;Large Adapter Ring;Each"
,,,,,,"Clutch Kit",6912-03,"VAR:Clutch Kit; RST;Ford, 1999-10 Mustang 4.6L;1 1/16"" x 10-Spl;Each"
,,,,,,"Clutch Kit",6912-03C,"VAR:RST CLUTCH, MUSTANG 1-1/16 X 10 SPLINE WITH CABLE LINKAGE"
,,,,,,"Clutch Kit",6912-04,"VAR:RST Twin;1-1/8 x 10 Spl; 9.688 in. Dia Disc;Metric Adapter Ring;Each"
,,,,,,"Clutch Kit",6912-07,"VAR:RST CLUTCH, 1-1/8"" X 26 Spline."
,,,,,,"Clutch Kit",6912-07C,"VAR:RST CLUTCH, MUSTANG 1-1/8 x 26 SPLINE WITH CABLE LINKAGE"
,,,,,,"Clutch Kit",6912-25,"VAR:RST CLUTCH, 2011-2015 MUSTANG GT 1"" X 23 METRIC SPLINE"
,,,,,,"Clutch Kit",6913-02,"VAR:RST CLUTCH, MOPAR 1"" X 23 SPLINE"
,,,,,,"Clutch Kit",6913-03,"VAR:Clutch Kit; RST; 1 1/16""x 10-Spl; 1964-95 Ford,SBF;Each"
,,,,,,"Clutch Kit",6913-03C,"VAR:RST CLUTCH, MUSTANG 1-1/16"" X 10 SPLINE W/ CABLE LINKAGE, For 157 tooth flywheel"
,,,,,,"Clutch Kit",6913-04,"VAR:RST CLUTCH, GM 1-1/8"" X 10 SPLINE For Use with Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6913-05,"VAR:RST CLUTCH, MOPAR 1-3/16""X 18 SPLINE"
,,,,,,"Clutch Kit",6913-06,"VAR:RST Twin;1-3/8 x 10 Spl; 9.688 in. Dia Disc;Small Adapter Ring;Each"
,,,,,,"Clutch Kit",6913-07,"VAR:RST CLUTCH, 1-1/8"" X 26 SPLINE"
,,,,,,"Clutch Kit",6913-07C,"VAR:RST CLUTCH, MUSTANG 1-1/8"" X 26 SPLINE WITH CABLE LINKAGE"
,,,,,,"Clutch Kit",6913-32,"VAR:RST Twin;1-1/4 x 10 Spl; 9.688 in. Dia Disc;Small Adapter Ring;Each"
,,,,,,"Clutch Kit",6918-07,"VAR:RXT CLUTCH, MUSTANG SHELBY GT500 1-1/8"" X 26 SPLINE W/STEEL FLY"
,,,,,,"Clutch Kit",6918-07HD,"VAR:RXT 1200, MUSTANG SHELBY GT500 1-1/8"" X 26 SPLINE W/STEEL FLY"
,,,,,,"Clutch Kit",6921-02,"VAR:RXT CLUTCH, MOPAR 1"" X 23 SPLINE"
,,,,,,"Clutch Kit",6921-02HD,"VAR:RXT 1200 CLUTCH, MOPAR 1"" X 23 SPLINE"
,,,,,,"Clutch Kit",6921-03,"VAR:RXT CLUTCH, FORD 1-1/16"" X 10 SPLINE"
,,,,,,"Clutch Kit",6921-03HD,"VAR:RXT 1200 CLUTCH, FORD 1-1/16"" X 10 SPLINE"
,,,,,,"Clutch Kit",6921-04,"VAR:RXT CLUTCH, GM 1-1/8 X 10 SPLINE Fits large Diameter Flywheel"
,,,,,,"Clutch Kit",6921-04HD,"VAR:RXT 1200 CLUTCH, GM 1-1/8 X 10 SPLINE Fits large Diameter Flywheel"
,,,,,,"Clutch Kit",6921-05,"VAR:RXT Twin Disc;1 3/16 x 18 Spl; Mopar, Kit"
,,,,,,"Clutch Kit",6921-05HD,"VAR:RXT 1200 Twin Disc Clutch Mopar 11"" 1-3/16 x 18 SPLINE"
,,,,,,"Clutch Kit",6921-06,"VAR:RXT Twin;1-3/8 x 10 Spl; 9.688 in. Dia Disc;Large Adapter Ring;Each"
,,,,,,"Clutch Kit",6921-06HD,"VAR:RXT 1200 Twin;1-3/8 x 10 Spl; 9.688 in. Dia Disc;Large Adapter Ring;Each"
,,,,,,"Clutch Kit",6921-07,"VAR:RXT 1-1/8 X 26 Spline Large Red Ring"
,,,,,,"Clutch Kit",6921-07HD,"VAR:RXT 1200 1-1/8 X 26 Spline Large Red Ring"
,,,,,,"Clutch Kit",6921-32,"VAR:RXT Twin;1-1/4 x 10 Spl; 9.688 in. Dia Disc;Large Adapter Ring;Each"
,,,,,,"Clutch Kit",6923-02,"VAR:RXT CLUTCH, MOPAR 1"" X 23 SPLINE Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6923-02HD,"VAR:RXT 1200 Twin Disc, MOPAR 1"" X 23 SPLINE Small Diameter Flywheel Only"
,,,,,,"Clutch Kit",6923-03,"VAR:RXT CLUTCH, 1-1/16"" X 10 SPLINE For 157 Tooth Flywheel Only"
,,,,,,"Clutch Kit",6923-03C,"VAR:RXT CLUTCH, FORD; 1986-2001.4 Mustang; 1-1/16"" X 10 SPL"
,,,,,,"Clutch Kit",6923-03HD,"VAR:RXT 1200 CLUTCH, 1-1/16"" X 10 SPLINE For 157 Tooth Flywheel Only"
